"subject","predicate","object"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/2000/01/rdf-schema#label","38, rue Petrovka"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/2000/01/rdf-schema#label","Петровка, 38 (фильм)"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/2000/01/rdf-schema#label","Petrovka, 38"
"http://fr.dbpedia.org/resource/38,_rue_Petrovka","http://www.w3.org/2000/01/rdf-schema#comment","38, rue Petrovka (Петровка, 38, Petrovka, 38) est un film policier soviétique réalisé par Boris Grigoriev et sorti en 1980. Il s'agit de l'adaptation cinématographique du roman homonyme de Julian Semenov, publié en 1962. L'adresse du titre 38, rue Petrovka fait référence au siège de la milice moscovite. Avec 53,4 millions de spectateurs, le film est le 45e plus gros succès au box-office soviétique. Il a eu une suite sortie un an plus tard, du même réalisateur : 6, rue Ogariova (Огарева, 6)"
