"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","モトクロス"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Moto-kros"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Motocròs"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Moto-cross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#label","Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#comment","Le moto-cross ou motocross est un sport extrême de compétition motocycliste consistant en une course de vitesse sur un circuit tout-terrain accidenté. La première course de moto-cross se déroula à Camberley dans le Surrey (Angleterre) en 1924. Le sport connut ensuite un essor important en Grande-Bretagne, puis en Belgique et en France. Il gagna peu à peu l’Europe centrale puis les États-Unis où il a attiré un nombre croissant de pratiquants."
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19840"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Motokroso"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087573"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Motokross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוטוקרוס"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মটোক্রস"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мотокрос"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motokros"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотокросс"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4040368-3"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moto-kros"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мотокрос"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16483"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motocross"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோட்டர்_கிராசு"
"http://fr.dbpedia.org/resource/Moto-cross","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocross"
