"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap (álbum de The Black Eyed Peas)"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap (Black Eyed Peas album)"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#label","Bridging the Gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Bridging the Gap est le deuxième album studio du groupe Black Eyed Peas sorti le 26 septembre 2000 sur le label Interscope. Kim Hill chante sur les chansons Hot et Tell Your Mama Come, bien qu'elle décida plus tard cette année-là de quitter le groupe."
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/bridging-the-gap"
"http://fr.dbpedia.org/resource/Bridging_the_Gap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000619517"
