"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan (Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan, Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Люган (Тарн)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan (Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan (Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Luganh (Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan (Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Lugan, Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Lugan est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218101509"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81150"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcjx0"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625318"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люган_(Тарн)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люган_(Тарн)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613456/"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Luganh_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lugan_(Tarnis)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luganh_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луьган_(ТагӀн)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕冈"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152774562#about"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люган_(Тарн)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lugan_(Tarn)"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lugan,_Tarn"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageID",636314
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",191110721
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagnac"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agout"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Toulouse"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lugan_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
