"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#label","Delta Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#label","Delta Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#label","Delta Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#label","Delta Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#comment","Delta Monocerotis (δ Monocerotis / δ Mon) est une étoile blanche de la constellation de la Licorne, positionnée à environ un-demi degré au sud de l'équateur céleste. Elle est visible à l'œil nu et sa magnitude apparente est de 4,15."
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Mon"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749205"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_8d0c"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阙丘增三"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Delta_Monocerotis"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageID",14323417
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageRevisionID",185778668
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_double"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Licorne"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_céleste"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne_(constellation)"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplatissement"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AIV"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_optique"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_stellaire"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bright_Star_Catalogue"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_blanche_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsoïde_de_révolution"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_position"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/wikiPageLength",10016
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://dbpedia.org/ontology/apparentMagnitude",4.15
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Licorne"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AIV"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AV"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Delta_Monocerotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
