"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2000/01/rdf-schema#label","Pétroleuses"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2000/01/rdf-schema#label","Pétroleuse"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2000/01/rdf-schema#comment","Pétroleuse est le terme qualifiant une femme accusée d’avoir employé du pétrole pour allumer des incendies, en 1871, lors de l’écrasement de la Commune de Paris par les Versaillais. On nomme ainsi les femmes qui ont pris part aux combats armés pendant la Semaine sanglante, particulièrement après l’incendie de l’hôtel de ville de Paris (24 mai 1871)."
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pétroleuses"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pétroleuse"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pétroleuses"
"http://fr.dbpedia.org/resource/Pétroleuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pétroleuses"
