"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunfaut","http://www.w3.org/2000/01/rdf-schema#label","Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926590"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageID",4710216
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageRevisionID",177189156
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maxime_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernand_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émilienne_Brunfaut"
"http://fr.dbpedia.org/resource/Brunfaut","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Brunfaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brunfaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brunfaut?oldid=177189156&ns=0"
"http://fr.dbpedia.org/resource/Brunfaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brunfaut"
