"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Quinzaine (homonymie)"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424595"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10790569
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173571701
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quinzaine_littéraire"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine,_La_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_(nombre)"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quinzaine,_La_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Quinzaine_littéraire"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Quinzaine"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quinzaine_(homonymie)?oldid=173571701&ns=0"
"http://fr.dbpedia.org/resource/Quinzaine_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quinzaine_(homonymie)"
