"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/personName","Maurice Weiss"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental ducanton de Haut-Eyrieux(2015-2021)"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Administrateur"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Saint-Agrève(2002-2015)"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Agrève"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève"
"http://fr.dbpedia.org/resource/Saint-Agrève__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux"
