"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Art of Fighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Art of Fighters, également abrégé AoF, est un groupe de techno hardcore et gabber italien, originaire de Brescia. Le groupe se compose de Cristian Nardelli et Luca Lorini. Il débute avec son premier EP, intitulé The Beat Can't Change en 2000 et réussissent à percer avec le morceau Artwork (2001). En date de 2017, le groupe est signé aux labels Traxtorm Records et Brutale."
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/artoffightershardcoresound"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/20215"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/707068"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000603718"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/artoffighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/artoffighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4578eca4-9ec5-42a4-a4f1-ed9d668e573c"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Art_of_Fighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Art_Of_Fighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc95cd2f-a4b6-4b3d-aef9-fbde711c6036"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067485"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142692871"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Art_of_Fighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Art_of_Fighters"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageID",4639197
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageRevisionID",180295722
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angerfist"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2000"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2010"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_1990"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Art_of_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_sang,_du_labeur,_des_larmes_et_de_la_sueur"
