"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Simca-Chrysler 160 / 180 / 2 litres / 1610"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Chrysler 180"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Chrysler 180"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","كرايسلر 180"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Chrysler 180"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Chrysler-Simca 180"
"http://fr.dbpedia.org/resource/Simca-Chrysler_160_/_180_/_2_litres_/_1610","http://www.w3.org/2000/01/rdf-schema#label","Chrysler 180"
