"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Bruant de Brewer"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Spizella breweri"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Spizella breweri"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#label","برورز سبارو"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Spizella breweri Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Spizella breweri Bruant de Brewer Espèce Spizella breweriCassin, 1856 Statut de conservation UICN LC : Préoccupation mineure Le Bruant de Brewer (Spizella breweri) est une espèce de passereau de la famille des Passerellidae originaire du continent nord-américain."
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/brespa"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9144"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492099"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22734705/0"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spizella_breweri"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369418"
"http://fr.dbpedia.org/resource/Bruant_de_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Spizella-breweri"
