"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Espagne féminine de volley-ball"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Coppa della Regina (pallavolo)"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Reina de Voleibol"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Espagne de volley-ball féminin est organisée par la Fédération espagnol de volley-ball (Real Federación Española de Voleibol-RFEVB), elle a été créée en 1975."
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_della_Regina_(pallavolo)"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4swwr"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999621"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_королевы_Испании_по_волейболу"
