"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Alain Frontier"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Alain Frontier est un poète et un grammairien français né dans la banlieue parisienne en 1937."
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2010613409"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0653_8993"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/14452"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=609394"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cg7"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829822"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13091451p#about"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90799263"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83800354"
"http://fr.dbpedia.org/resource/Alain_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39513373"
