"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2000/01/rdf-schema#label","Heller (modelismo)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2000/01/rdf-schema#label","Heller S.A."
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2000/01/rdf-schema#label","Heller (modélisme)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2000/01/rdf-schema#comment","Heller est une marque française de maquettes en plastique principalement aux échelles 1/400e, 1/125e, 1/72e et 1/35e et de figurines à l'échelle 1/72e. Fondée en 1957 par Léo Jahiel à Paris elle est installée à Trun (en Normandie) depuis 1963."
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heller_models"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139150694"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hfyb"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heller_(modelismo)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heller_S.A."
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604605"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heller_SA"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heller_(modellismo)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heller_models"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレール"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageID",707219
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageRevisionID",188584111
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solido_(modélisme)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMX-13"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maped"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette_en_plastique"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéromodélisme"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heller_logo.jpg"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystyrène"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraque"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Br.1050_Alizé"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trun_(Orne)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illkirch-Graffenstaden"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heller_Dewoitine_D.510.jpg"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airfix"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Royal_(1669)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouga_CM-170_Magister"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornby_Railways"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcouf_(sous-marin)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Traction_Avant"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_magique"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_H"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemenceau_(porte-avions)"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joustra"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_français"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Ferguson_TE20"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachat_de_l'entreprise_par_les_cadres"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SO.9000_Trident"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Heller_(modélisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisme_naval"
