"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2000/01/rdf-schema#label","Université française disparue"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_universitatoj_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18016227"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://dbpedia.org/ontology/wikiPageID",1867891
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",173378743
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Université française disparue"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_universités_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_française_disparue?oldid=173378743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_universités_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_français_dissout"
