"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Obsidian (comics)"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Obsidian"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Obsidian"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Obsidian est un personnage de fiction de DC Comics. Créé par Roy Thomas et Jerry Ordway, Il est le fils du premier Green Lantern et apparait pour la première fois dans All-Star Squadron #25 (Septembre 1983)."
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345229"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fqq0"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsidian"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obsidian_(comics)"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obsidian"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageID",2773314
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",168468635
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Scott_(comics)"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Ordway"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Squadron"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obsidian_(comics)?oldid=168468635&ns=0"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obsidian_(comics)"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/abstract","Obsidian est un personnage de fiction de DC Comics. Créé par Roy Thomas et Jerry Ordway, Il est le fils du premier Green Lantern et apparait pour la première fois dans All-Star Squadron #25 (Septembre 1983)."
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Alan_Scott_(comics)"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q1771351"
"http://fr.dbpedia.org/resource/Obsidian_(comics)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Super-héros"
