"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Southfork Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Southfork Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#comment","Southfork Ranch est une propriété située au 3700 Hogge Drive à Parker au Texas, à une quarantaine de kilomètres au nord de Dallas. Elle est célèbre pour être le lieu où a été tournée la série américaine Dallas."
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/southfork.ranch/"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474427"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wd_c"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Southfork_Ranch"
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageID",3411085
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",170713599
"http://fr.dbpedia.org/resource/Southfork_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
