"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#label","Hayk Demoyan"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#label","Hayk Demoyan"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#label","Демоян, Айк Анушаванович"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#label","هايك ديمويان"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#comment","Hayk Demoyan (en arménien : Հայկ Դեմոյան), né le 26 août 1975 à Gyumri, est une personnalité arménienne, directeur du musée du génocide de Tsitsernakaberd, docteur en Histoire et responsable du comité d'organisation des commémorations du centième anniversaire du génocide arménien."
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hayk_Demoyan"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5317_6166"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայկ_Դեմոյան"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs5ldq"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165587582#about"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايك_ديمويان"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демоян,_Айк_Анушаванович"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41801744"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایک_دمویان"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5686756"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayk_Demoyan"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hayk_Demoyan"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006012034"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gyumri"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageID",8961626
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageRevisionID",186455591
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_arménien"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1975"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gyumri"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsitsernakaberd"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyumri"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centième_anniversaire_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.am/resorgs.php%3Foid=37&langid=2"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://dbpedia.org/ontology/wikiPageLength",820
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_arménien"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1975"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gyumri"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hayk_Demoyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
