"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2000/01/rdf-schema#label","Félix (nombre)"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2000/01/rdf-schema#label","Félix"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/504/Felix.html"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félix_(given_name)"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_(nombre)"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Félix"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16868070"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Félix_(prvé_meno)"
"http://fr.dbpedia.org/resource/Félix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Félix_(given_name)"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageID",3450105
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageRevisionID",189538681
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_cinéma_européen"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Doyen_de_Félix"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Lande"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Urgell"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Felix"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bollaert"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
