"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#label","Celles qu'on n'a pas eues"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#comment","Celles qu'on n'a pas eues est un film français réalisé par Pascal Thomas, sorti en 1981."
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39260/"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38395"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/80309/"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164148"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4068889/"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/548"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/52536"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film536734.html"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080509"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51404"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28300.html?nopub=1"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jknsr"
"http://fr.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Celles_qu'on_n'a_pas_eues"
