"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة يورك (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Йорк (округ, Виргиния)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","York County, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","ヨーク郡 (バージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de York (Virgínia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","York County (Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de York (Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Quận York, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de York (Virginie)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de York est un comté de Virginie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1480182"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yorkcountyvagov"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037183"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0422_4327"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51199.html"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eboracensis_comitatus_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Јорк_(Вирџинија)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003048"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/York_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йорк_(округ,_Виргиния)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йорк_(округ,_Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یارک_کاؤنٹی،_ورجینیا"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_York,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/York_megye_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79096738"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/York_konderria_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/York_Gông_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/York_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/York_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йорк_(округ,_Виргиния)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_York_(Wirginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크군_(버지니아주)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ইয়র্ক_কাউন্টি,_ভার্জিনিয়া"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_York_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/York_County_(kondado_sa_Tinipong_Bansa,_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約克縣_(維吉尼亞州)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یورک،_ویرجینیا"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یورک_بؤلگه‌سی،_ویرجینیا"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4794943/"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_York_(Virgínia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یارک_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145405125"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_York_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mmxg"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yorkin_piirikunta_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク郡_(バージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/York_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_York,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/York_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_يورك_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йорк_(гуо,_Виргини)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_York,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/York_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3864706"
