"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia universal ilustrada europeo-americana"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#comment","L'Enciclopedia Espasa (Encyclopédie Espasa), également connue comme l'Enciclopedia Espasa-Calpe, dont le nom original est Enciclopedia universal ilustrada europeo-americana, est la grande encyclopédie en langue espagnole du XXe siècle."
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Enciclopedia-universal-ilustrada-europeoamericana"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-239-4500-6"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enciclopedia_Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-239-4500-9"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנסיקלופדיה_אספאסה"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610760"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ენციკლოპედია_ესპასა"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Enciclopedia_Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enciclopedia_universal_ilustrada_europeo-americana"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006072960"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enciclopèdia_Espasa"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enciclopedia_universal_ilustrada_europeo-americana"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078606926/id"
"http://fr.dbpedia.org/resource/Enciclopedia_Espasa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enciclopedia_Espasa"
