"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#label","Sirènes et mauvais garçons"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#comment","Sirènes et mauvais garçons (Γοργόνες και μάγκες (Gorgones et mangkes)) est un film grec réalisé par Yánnis Dalianídis et sorti en 1968."
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0180717"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90719/"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/178559/"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=600424"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mermaids_and_Rascals"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxqchz"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γοργόνες_και_Μάγκες"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676967"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageID",6944849
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageRevisionID",184733413
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1968"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Sirènes_et_mauvais_garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1960"
