"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","欧邦斯河畔圣梅莱纳"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мелен-сюр-Обанс"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Melaine-sur-Aubance est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49308"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214903080"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ملانے-سر-اوبنکے"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2978065/"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382920"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_td8"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Мелен-суьгӀ-Обанс"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мелен-сюр-Обанс"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149273486"
"http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
