"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон, Джордж (изобретатель)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#label","George Washington (inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#label","喬治·華盛頓 (發明家)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#label","George Washington (inventeur)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#comment","George Constant Louis Washington, né en mai 1871 à Courtrai, en Belgique, et décédé le 29 mars 1946 à Mendham (New Jersey), est un inventeur américain et un homme d'affaires d'origine anglo-belge. Il est surtout connu pour la première mise au point d'un procédé de fabrication de café soluble et la compagnie qu'il a fondée pour le produire à grande échelle, la G. Washington Coffee Company. Washington était marié et eut trois enfants."
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Washington_(inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017604315390"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Washington_(inventore)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_Washington_(penemu)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/George_Washington_(mucit)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366114"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Washington_(inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජෝර්ජ්_වොෂින්ටන්_(නව_නිපැයුම්කරු)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Washington_(inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Washington_(inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/George_Washington_(inventor)"
"http://fr.dbpedia.org/resource/George_Washington_(inventeur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/George_Washington_(nhà_phát_minh)"
