"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Pavillon Alphonse-Desjardins"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39179118"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageID",11091402
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageRevisionID",185904280
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins_(Université_Laval)"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins_(Université_Laval)"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://dbpedia.org/ontology/wikiPageLength",182
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavillon_Alphonse-Desjardins?oldid=185904280&ns=0"
"http://fr.dbpedia.org/resource/Pavillon_Alphonse-Desjardins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pavillon_Alphonse-Desjardins"
