"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2000/01/rdf-schema#label","Deslenda"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2000/01/rdf-schema#comment","Deslenda, née le 3 décembre 1963, est une danseuse, et une chorégraphe indonésienne. Elle est également la directrice d’une compagnie de danse fondée en 1991"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deslenda"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Deslenda"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19725322"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hk77vm"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6542832"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageID",12937151
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageRevisionID",187354505
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1963"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_minangkabau"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliko_Tarnovo"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_indonésienne"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_indonésien"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indonésie"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padang"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekanbaru"
"http://fr.dbpedia.org/resource/Deslenda","http://dbpedia.org/ontology/wikiPageLength",4059
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_minangkabau"
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_indonésienne"
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_indonésien"
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indonésie"
"http://fr.dbpedia.org/resource/Deslenda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1963"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Deslenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deslenda?oldid=187354505&ns=0"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/charte","danseur"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/fr","indang"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/langue","id"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/texte","indang"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/trad","indang"
"http://fr.dbpedia.org/resource/Deslenda","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Danseur"
