"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2000/01/rdf-schema#label","Chasseur de primes"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bounty_hunters"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bounty_hunters"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kəllə_ovçuları"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赏金猎人"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bounty_hunters"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ödül_avcıları"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łowcy_nagród"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Preemjejager"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997861"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cacciatori_di_taglie"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kopfgeldjäger"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Охотники_за_головами"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://dbpedia.org/ontology/wikiPageID",2798271
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://dbpedia.org/ontology/wikiPageRevisionID",102128521
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2004/02/skos/core#prefLabel","Chasseur de primes"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chasseur_de_primes?oldid=102128521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chasse_à_l'homme"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
