"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Gestion de classe"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://www.w3.org/2000/01/rdf-schema#comment","La gestion de classe (gestion de la classe) se définit comme « l'ensemble des actes réfléchis, séquentiels et simultanés qu'effectuent les enseignants pour établir et maintenir un bon climat de travail et un environnement favorables à l'apprentissage ». C’est « tout ce qui préside à la planification et à l’organisation des situations d’enseignement-apprentissage » (Thérèse Nault). C’est « l’ensemble des actions (éclaircir, contrôler, stimuler, respecter) par lesquels l’enseignant aménage l’environnement éducatif ».« Gestion vient du latin gerere : ‘exécuter, accomplir’, au départ pour le compte d’autrui. La ‘gestion de classe’ correspond à l’analyse réfléchie du savoir pratique mis en œuvre quotidiennement pour ‘faire’ la classe. » Dans une classe, chaque action que l'enseignant pose a de"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104512"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdjy"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageID",125114
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageRevisionID",175168008
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_en_classe"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_classe"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Freinet"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogies_actives"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comenius"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crpeonline.com/crpeonline2008/comptences_du_pe__066.htm"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comportement.net/pedagogie/pdf/discipline.PDF"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmb.qc.ca/gesclasse"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/rse/1999/v25/n3/"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unige.ch/fapse/SSE/teachers/maulini/classe.html"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/wikiPageLength",6380
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gestion_de_classe?oldid=175168008&ns=0"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gestion_de_classe"
"http://fr.dbpedia.org/resource/Gestion_de_classe","http://dbpedia.org/ontology/abstract","La gestion de classe (gestion de la classe) se définit comme « l'ensemble des actes réfléchis, séquentiels et simultanés qu'effectuent les enseignants pour établir et maintenir un bon climat de travail et un environnement favorables à l'apprentissage ». C’est « tout ce qui préside à la planification et à l’organisation des situations d’enseignement-apprentissage » (Thérèse Nault). C’est « l’ensemble des actions (éclaircir, contrôler, stimuler, respecter) par lesquels l’enseignant aménage l’environnement éducatif ».« Gestion vient du latin gerere : ‘exécuter, accomplir’, au départ pour le compte d’autrui. La ‘gestion de classe’ correspond à l’analyse réfléchie du savoir pratique mis en œuvre quotidiennement pour ‘faire’ la classe. » Dans une classe, chaque action que l'enseignant pose a des répercussions positives ou négatives sur le climat de classe et sur les élèves. Il faut distinguer la gestion de classe de la conduite de classe, de la préparation de classe, de la discipline en classe. Exemples de gestion de classe : passer les consignes de travail, varier les situations pédagogiques, repérer les meilleurs types de regroupement, répondre aux attentes des élèves, observer les pertes de temps réel d’apprentissage."
