"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Sport en Illinois en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49140152"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2003_in_sports_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://dbpedia.org/ontology/wikiPageID",12629403
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",160504599
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Illinois en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Illinois_en_2003?oldid=160504599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Illinois_par_année"
