"subject","predicate","object"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#label","28426 Sangani (كويكب)"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#label","(28426) Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#label","(28426) Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#label","28426 Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#comment","(28426) Sangani est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2028426"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/28426_Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/28426_Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600192"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/28426_Sangani_(كويكب)"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ngh27"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(28426)_Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/28426_Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/28426_Sangani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageID",9532070
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageRevisionID",139099549
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(28001-29000)"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28427)_Gidwani"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28425)_Sungkanit"
"http://fr.dbpedia.org/resource/(28426)_Sangani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
