"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/2000/01/rdf-schema#label","Château Vigier"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/2000/01/rdf-schema#comment","Le château Vigier (Sommerhaus, soit maison d’été) est une grande demeure datant du milieu du XVIIe siècle et située nord de la vieille ville de Soleure (Untere Steingrubenstrasse 21)."
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=4691"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29525378"
"http://fr.dbpedia.org/resource/Château_Vigier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z22g5c"
"http://fr.dbpedia.org/resource/Château_Vigier","http://dbpedia.org/ontology/wikiPageID",12333728
"http://fr.dbpedia.org/resource/Château_Vigier","http://dbpedia.org/ontology/wikiPageRevisionID",178349891
