"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2000/01/rdf-schema#label","Còdi de l'accion sociala e de las familhas"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2000/01/rdf-schema#label","Code de l'action sociale et des familles"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2000/01/rdf-schema#comment","Le Code de l'action sociale et des familles (parfois abrégé en CASF), anciennement Code de la famille et de l'aide sociale, communément Code de la famille, est, en France, un ensemble de dispositions législatives et réglementaires sur l'action sociale et la famille. Ce code organise pour une grande part la solidarité républicaine en direction de l'ensemble des familles, quelles qu'en soient leur situation et composition."
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981478"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Còdi_de_l'accion_sociala_e_de_las_familhas"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw4_r"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageID",702366
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageRevisionID",166291642
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1956_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_français"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_du_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale_en_France"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_famille_et_de_l'aide_sociale"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret-loi_en_droit_français"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_supérieur_de_l'enfant"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse_en_France"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_des_normes"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codification_(droit)"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populationnisme"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille_en_France"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail_social"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000305301%7Ctexte=D%C3%A9cret-loi"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichCode.do%3FcidTexte=LEGITEXT000006074069&dateTexte=vig"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://dbpedia.org/ontology/wikiPageLength",6823
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail_social"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_français"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1956_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_en_droit"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dts"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_de_l'action_sociale_et_des_familles?oldid=166291642&ns=0"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles","http://fr.dbpedia.org/property/lireEnLigne","lire en ligne sur Légifrance"
