"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans (Zwitserland)"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","ستانس (سويسرا)"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#label","シュタンス"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#comment","Stans est une commune suisse, chef-lieu du canton de Nidwald."
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000755.php"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stans"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stans_(Zwitserland)"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στανς"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈탄스"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Штанс"
"http://fr.dbpedia.org/resource/Stans","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շտանս"
