"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Disc jockey irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_DJs"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Írski_dídžeji"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disc_jockeys_from_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Irští_diskžokejové"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دی‌جی‌های_اهل_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:DJs_da_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454133"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دي_جيه_أيرلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドのDJ"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://dbpedia.org/ontology/wikiPageID",2811419
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",158250660
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Disc jockey irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disc_jockey_irlandais?oldid=158250660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique"
