"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus hoglundi"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","ナヌークサウルス"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Нанукзавр"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus"
"http://fr.dbpedia.org/resource/Nanuqsaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanuqsaurus hoglundi"
