"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Bastides Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de las Bastidas Dordonha-Perigòrd"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Bastides Dordogne-Périgord est une structure intercommunale française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200034833"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200034833"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987993"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nrwvt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_las_Bastidas_Dordonha-Perigòrd"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageID",6762977
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageRevisionID",190427968
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Buisson-de-Cadouin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couze-et-Saint-Front"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_des_Bastides_Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
