"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Independiente Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Индепендьенте_Медельин»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:麦德林独立球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_da_Corporación_Deportiva_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independiente_Medellín_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Индепендьенте_Медельин»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インデペンディエンテ・メデジンの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Индепендиенте_Меделјин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Independiente_Medellín)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Индепендьенте_Меделин_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Independiente_Medelína"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452530"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Independiente_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Independiente_Medellín"
