"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#label","Aksel Schiøtz"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#label","Aksel Schiøtz"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#label","Aksel Schiøtz"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#comment","Aksel Hauch Schiøtz (Roskilde, 1er septembre 1906 – Copenhague, 19 avril 1975) est un ténor et enseignant danois, plus tard baryton, l'un des grands chanteurs européens de Lieder de la période de l'immédiate après-Seconde Guerre mondiale. Sa courte carrière l'a privé d'une notoriété durable, mais ses enregistrements qui restent légendaires, nous font découvrir une voix lumineuse, au naturel et à la simplicité même."
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=15576"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0772028"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/schioaks.html"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1048733"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8186_5233"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=akselschioetz"
"http://fr.dbpedia.org/resource/Aksel_Schiøtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1287454"
