"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#label","The Boys (песня)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#label","The Boys (chanson de Nicki Minaj)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#label","The Boys (Nicki Minaj and Cassie song)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#comment","The Boys est une chanson de l'artiste hip-hop trinidadienne Nicki Minaj et de la chanteuse américaine Cassie. Il s'agit du premier single issu de la ré-édition du second album studio de Nicki, Pink Friday: Roman Reloaded – The Re-Up, sorti le 13 septembre 2012."
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kXFcr6oy5dk"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/the-boys-lyrics-nicki-minaj.html"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Boys_(песня)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boys_(Nicki_Minaj_and_Cassie_song)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boys_(canción)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Boys_(canção_de_Nicki_Minaj_e_Cassie)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Boys"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Boys_(Nicki_Minaj)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Boys"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسرها_(ترانه_کیسی_و_نیکی_میناژ)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Boys_(bài_hát_của_Nicki_Minaj_và_Cassie)"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623131"
"http://fr.dbpedia.org/resource/The_Boys_(chanson_de_Nicki_Minaj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47c5k"
