"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évrecin","http://www.w3.org/2000/01/rdf-schema#label","Évrecin"
"http://fr.dbpedia.org/resource/Évrecin","http://www.w3.org/2000/01/rdf-schema#comment","L’Évrecin (en latin Eburocensis ou pagus Ebroicinus) est le nom du pays normand entourant la ville d’Évreux dans l'Eure en France. Comme sa ville principale, il tire son nom du peuple gaulois des Aulerques Éburovices, fraction du peuple des Aulerques, qui étaient installés dans la partie sud est de l'Eure (haute-vallée de la Risle, vallée de l'Iton et basse-vallée de l'Eure). Le territoire est devenu à partir du XIe siècle le comté d'Évreux."
"http://fr.dbpedia.org/resource/Évrecin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592908"
"http://fr.dbpedia.org/resource/Évrecin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88r8"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageID",2869326
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageRevisionID",166946258
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Éburovices"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_normand"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Évreux"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicaen.fr/puc/html/IMG/pdf/bauduin.pdf."
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/wikiPageLength",1434
"http://fr.dbpedia.org/resource/Évrecin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_normand"
"http://fr.dbpedia.org/resource/Évrecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Évrecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Évrecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Évrecin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Évrecin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évrecin?oldid=166946258&ns=0"
"http://fr.dbpedia.org/resource/Évrecin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évrecin"
"http://fr.dbpedia.org/resource/Évrecin","http://dbpedia.org/ontology/abstract","L’Évrecin (en latin Eburocensis ou pagus Ebroicinus) est le nom du pays normand entourant la ville d’Évreux dans l'Eure en France. Comme sa ville principale, il tire son nom du peuple gaulois des Aulerques Éburovices, fraction du peuple des Aulerques, qui étaient installés dans la partie sud est de l'Eure (haute-vallée de la Risle, vallée de l'Iton et basse-vallée de l'Eure). Le territoire est devenu à partir du XIe siècle le comté d'Évreux."
