"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#label","Otus jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#label","Petit-duc de Lombok"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#label","Rinjani scops owl"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#label","Otus jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#label","Lombokdvärguv"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#comment","Otus jolandae Otus jolandae Espèce Otus jolandae et al., 2013 Statut de conservation UICN NT : Quasi menacé Le Petit-duc de Lombok (Otus jolandae) est une espèce d'oiseaux de la famille des Strigidae."
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1063240"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rinsco1"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Otus_jolandae_song_-_pone.0053712.s008.oga"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7810820"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/06F1F567-9B93-D2D7-AE5D-442BFB6F21A6"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Otus-jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61786867/0"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/784483E9-71DB-4071-9B58-A37FA3075116"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/33295044"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/otus-jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/339604"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=A5AE098702889455"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xot_de_Lombok"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Celepuk_rinjani"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4v72k"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syczek_kraterowy"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rinjanidwergooruil"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557921"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lombok-Zwergohreule"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lombokdvärguv"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otus_jolandae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinjani_scops_owl"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageID",6934252
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageRevisionID",168728787
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sangster"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigidae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-duc_mystérieux"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rinjani"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Habitat_of_Otus_jolandae_in_the_foothills_of_Gunung_Rinjani,_Sapit,_Lombok_-_journal.pone.0053712.g006.png"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Lombok"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombok"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornithomedia.com/breves/description-nouvelle-espece-petit-duc-ile-lombok-indonesie-00628.html"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Otus-jolandae%7Cesp%C3%A8ce=''Otus"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://dbpedia.org/ontology/wikiPageLength",3372
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Lombok"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit-duc_de_Lombok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
