"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯泰倫博斯大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817691"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_ستيلينبوش"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:دارسين_فى_جامعة_ستيلينبوش"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_استلنبوش"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스텔렌보스_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stellenbosch_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_di_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://dbpedia.org/ontology/wikiPageID",6212591
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://dbpedia.org/ontology/wikiPageRevisionID",134534899
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Stellenbosch?oldid=134534899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Afrique_du_Sud"
