"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero (disambiguation)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮีโร_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hero_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒーロー_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hero_(flertydig)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hero_(paglilinaw)"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hero"
"http://fr.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hero"
