"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","赫尔辛基大学"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Helsiński"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","University of Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Université d'Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Università di Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universität Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Helsinkiko Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","جامعة هلسنكي"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Helsingfors universitet"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Hèlsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Helsinque"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","L’université d’Helsinki (en finnois : Helsingin yliopisto ; en suédois : Helsingfors universitet) est la principale et la plus ancienne université en Finlande.Elle forme aujourd'hui environ 20 240 étudiants.Elle est membre de la Ligue européenne des universités de recherche et de l'alliance d’universités européennes Europaeum et souligne la recherche de qualité."
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universityofhelsinki/"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/94552"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7737.4"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2349227"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HelsinkiUniversity"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/helsinkiuni"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1052376"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/helsingfors-universitet"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20020322333"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0410_2071"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19757610"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/University-of-Helsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/UniversityofHelsinki"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4483592439728588642"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4664101"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfyixY7KHwkorb7M1dp-SdA"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026599775/id"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126090"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسٹی_آف_ہیلسنکی"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helsingfors_universitet"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Helsingfors_universitet"
"http://fr.dbpedia.org/resource/Université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_Helsinki"
