"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Алфафар"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Альфафар"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#label","Alfafar"
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#comment","Alfafar (en valencien et en castillan) est une commune de la province de Valence, dans la Communauté valencienne, en Espagne. Elle est située dans la comarque de l'Horta Sud et dans la zone à prédominance linguistique valencienne. Sa population s'élevait à 20 973 habitants en 2013."
"http://fr.dbpedia.org/resource/Alfafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfafar"
