"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cetti"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cetti"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cetti"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Cetti (9 août 1726 à Mannheim - 20 novembre 1778 à Sassari) est un prêtre jésuite, zoologiste et mathématicien italien. Une famille de passereaux, les Cettiidae, le genre type pour la famille Cettia et l'espèce type pour le genre Cettia cetti lui sont dédiés."
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=520445"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/165039"
"http://fr.dbpedia.org/resource/Francesco_Cetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1748_3051"
