"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Compétition de hockey sur glace en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897551"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",7595954
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",99089285
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de hockey sur glace en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique?oldid=99089285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_au_Canada"
