"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#label","Oswald Gabelkover"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#label","Oswald Gabelkover"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#comment","Oswald Gabelkover est un médecin et historien allemand."
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00999304"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5541_4770"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010094885"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155134620/id"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oswald_Gabelkover"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073930105"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124602509"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036379"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93052348"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fjn8gm3jmksqv"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Oswald_Gabelkover"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40316256"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wsynl"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5480350A"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/314869"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/deathDate",1616-12-31
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memmingen"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageID",14545026
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageRevisionID",189788906
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Crusius"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiatre"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Oswald_Gabelkover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
