"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Polívka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#label","Поливка, Йиржи"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Polívka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Polívka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Polívka (né le 6 mars 1858 à Enns, mort le 21 mars 1933 à Prague) est un slaviste, théoricien de la littérature et folkloriste tchèque. Il a publié une partie de ses écrits sous le pseudonyme de Bohdan Kamiński."
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jiri-polivka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=67478883"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01100510"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jiri-polivka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14438553"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiří_Polívka"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023258949"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=polivka-jirzi"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00002369"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0861_702X"
"http://fr.dbpedia.org/resource/Jiří_Polívka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180792"
