"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijk esparcetteblauwtje"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#label","Sablé provençal"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#label","Голубянка Рипперта"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#label","Polyommatus ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#comment","Polyommatus ripartii Polyommatus ripartii Accouplement. Espèce Polyommatus ripartii(Freyer, 1830) Le Sablé provençal (Polyommatus ripartii) est une espèce de lépidoptères (papillons) de la famille des Lycaenidae, de la sous-famille des Polyommatinae et du genre Polyommatus."
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7664111"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51519"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=440970"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyommatus_ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/334476"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253562"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agrodiaetus_ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Планински_кафенец"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/265377"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синявець_Рипарта"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modraszek_gniady"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пругасти_смеђан"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agrodiaetus_ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuidelijk_esparcetteblauwtje"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripart's_anomalous_blue"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polyommatus_ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голубянка_Рипперта"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13584084"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polyommatus_ripartii"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6vzk"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/219771/13.0"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/90489"
"http://fr.dbpedia.org/resource/Sablé_provençal","http://dbpedia.org/ontology/wikiPageID",408804
"http://fr.dbpedia.org/resource/Sablé_provençal","http://dbpedia.org/ontology/wikiPageRevisionID",175675092
