"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","蛇鯖科"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Гемпиловые"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#label","Gempílids"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Gempylidae (les escolars) forment une famille de poissons abyssaux de l'ordre des Perciformes."
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5322"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160051"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47268"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4272"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/snake-mackerel"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AC642D14-3A57-FFD4-34F2-F8E3DC00291F"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=753"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=133668"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172354"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002043"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A5BAE7A-DAAD-FF36-3AAA-FBA29F7BFAAB"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8ECF-44A0-FF0F-09E2FADD79D8"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b7aea40f-7d63-415d-a52b-f3a80df60f70"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125536"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ލައް_ކައްޓެޅި"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Cá_thu_rắn"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈치꼬치과"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27767"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロタチカマス科"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gempilide"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gempiledoj"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gempylowate"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käärmemakrillit"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s67r8"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlangenmakrelen"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמפיליים"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gyvatinės_skumbrės"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85118295"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779881632"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гемпиловые"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136229"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гемпил_сымалдуулар"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11955215p#about"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gempílids"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16600"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Havsgäddfiskar"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Havgjedder"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gempylidae"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرب‌گوشتان"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛇鯖科"
"http://fr.dbpedia.org/resource/Gempylidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slangmakrelen"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageID",442061
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageRevisionID",188552544
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_abyssal"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesiarchus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesiarchus_nasutus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promethichthys_prometheus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promethichthys"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoepinnula_americana"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoepinnula_orientalis"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoepinnula"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplospinus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplospinus_multistriatus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nealotus_tripes"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrsitops"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nealotus"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrsitops_lepidopoides"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrsitoides"
"http://fr.dbpedia.org/resource/Gempylidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrsitoides_marleyi"
