"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques nationaux de la province de San Juan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de la province de San Juan, en Argentine."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Monumentos_de_la_provincia_de_San_Juan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252451"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",5899913
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",177968690
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justo_Santa_María_de_Oro"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonino_Aberastain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat_de_Santa_Rosa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_nationaux_de_la_province_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Narciso_de_Laprida"
