"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Acacia floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Acacia floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Acacia floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Acacia floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#comment","Acacia floribunda est un arbuste de 6 m de haut originaire d'Australie. Il permet de lutter contre l'érosion, notamment dans les ravines.L'arbre est bénéfique à d'autres arbres fruitiers car il permet de fixer l'azote.L'écorce mature interne contient de la diméthyltryptamine, un composant de l'Ayahuasca."
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/646757"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=820132"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/200142181/0"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2979745"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACFL6"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Acacia~floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/18286"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-39331"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/737bca00-f55a-40a0-baf5-f86897022a3a"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/321061"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13023956"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/170742"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/866001"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:470346-1"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbn9t"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778353553"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکاسیای_فلوریباندا"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:470346-1"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacia_floribunda"
"http://fr.dbpedia.org/resource/Acacia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acacia_floribunda"
