"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#label","Demarkation"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#label","Bornage"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#label","Демаркація кордонів"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#label","Demarcation"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#label","Демаркация"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#comment","Le bornage est le fait de définir les limites incertaines de propriétés privées contigües appartenant à des propriétaires différents.Le bornage est régi en France par l'article 646 du Code Civil."
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttrNOPRpGmS/"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=21389"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demarkation"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demarcación"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Демаркация"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демаркація_кордонів"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3851990"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Демаркаци"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аломатгузорӣ"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demarkacja_(prawo)"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демаркация"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Demarkatsiya"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սահմանների_դեմարկացիա_և_դելիմիտացիա"
"http://fr.dbpedia.org/resource/Bornage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demarcation"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageID",8320853
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageRevisionID",170322914
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_de_la_propriété_des_personnes_publiques"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_acquisitive"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpenteur_romain"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claque"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_foncier"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horos"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Boysset"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_humanitaire"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bornage"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornage_étrusque"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Fourolles-FR-89-bornage-01.jpg"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-expert"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deildegast"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichCodeArticle.do%3FcidTexte=LEGITEXT000006070721&idArticle=LEGIARTI000006429902"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichCodeArticle.do;jsessionid=B1691BE6DE1B6275749D1A99FE4917D6.tpdjo12v_1%3FcidTexte=LEGITEXT000006071367&idArticle=LEGIARTI000006587654&dateTexte=20140917&categorieLien=cid%23LEGIARTI000006587654"
"http://fr.dbpedia.org/resource/Bornage","http://dbpedia.org/ontology/wikiPageLength",5494
"http://fr.dbpedia.org/resource/Bornage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bornage"
"http://fr.dbpedia.org/resource/Bornage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bornage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bornage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Bornage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bornage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
