"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2000/01/rdf-schema#label","Album de Justin Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջասթին_Թիմբերլեյքի_ալբոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Justin_Timberlake_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_جاستین_تیمبرلیک"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Джастина_Тимберлейка"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:저스틴_팀버레이크의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Justin_Timberlake_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Justin_Timberlake-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165542"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Justina_Timberlake’a"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_جستين_تيمبرلك"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Justin_Timberlaken_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Justin_Timberlake_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Justina_Timberlakea"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Albumê_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_ג'סטין_טימברלייק"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-albumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Джъстин_Тимбърлейк"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงของจัสติน_ทิมเบอร์เลก"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Justin_Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://dbpedia.org/ontology/wikiPageID",5724659
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://dbpedia.org/ontology/wikiPageRevisionID",146188261
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Justin Timberlake"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Justin_Timberlake?oldid=146188261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Justin_Timberlake","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_américain"
