"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2000/01/rdf-schema#label","Sant Miquel de Perellós"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Périllos est une église romane romane située à côté des vestiges du château de Périllos, dans le village abandonné de Périllos, dans la commune d'Opoul-Périllos, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/66/opoul-perillos/saint-laurent-et-saint-michel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_de_Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583217"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g9zh_"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Miquel_de_Perellós"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_de_Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageID",6270686
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageRevisionID",186067978
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opoul-Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opoul-Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.georss.org/georss/point","42.896963888889 2.8466027777778"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://www.georss.org/georss/point","42.896968 2.846575"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opoul-Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://xmlns.com/foaf/0.1/name","Église Saint-Michel de Périllos"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Périllos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Églises_romanes_oubliées_Roussillon"
