"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2000/01/rdf-schema#label","Février 1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:February_1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1948年2月"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_فبراير_1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Февраль_1948_года"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:February_1948_events"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فروری_1948ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:February_1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1948년_2월"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1948年2月"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9406158"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_فوریه_۱۹۴۸"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Люты_1948_года"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лютий_1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://dbpedia.org/ontology/wikiPageID",6556386
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://dbpedia.org/ontology/wikiPageRevisionID",167686905
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Février 1948"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Février_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Février_1948?oldid=167686905&ns=14"
