"subject","predicate","object"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2000/01/rdf-schema#label","(31015) Boccardi"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2000/01/rdf-schema#label","小行星31015"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2000/01/rdf-schema#label","31015 Boccardi"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2000/01/rdf-schema#comment","(31015) Boccardi est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2031015"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1knn"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/31015_Boccardi_(كويكب)"
"http://fr.dbpedia.org/resource/(31015)_Boccardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598835"
