"subject","predicate","object"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#label","EX-3"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#label","EX-3"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#comment","EX-3 est un groupe musical espagnol de makina composé de David Amo, Alex Castellano et Julio Navas. Ils sont connus pour être l'un des groupes les plus représentatifs et influents du phénomène « makina » des années 1990, à cette époque répandue dans les discothèques et boîtes de nuits espagnoles et catalanes. Leurs célèbres compositions incluent Ex-P-Cial, Extres et Extres-A-2. Le groupe se popularise en Espagne de 1995 à 1997 grâce à leurs compositions qui atteignent le top 10 des classements musicaux espagnols."
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324665"
"http://fr.dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v2rl5"
