"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2000/01/rdf-schema#label","Bolchoï Voudyavr"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2000/01/rdf-schema#comment","Le Bolchoï Voudyavr (Большой Вудъя́вр) est un lac de l'extrême nord-ouest de la Russie au centre de la péninsule de Kola, à proximité de la ville de Kirovsk (oblast de Mourmansk). Il est mentionné pour la première fois par Alaï Mikhalkov au début du XVIIe siècle, sous son ancien nom de lac Vedi. La profondeur maximale du lac est de 40 mètres."
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolshoy_Vudyavr_Lake"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=02020000311101000008377"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мăн_Вудъявр"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolshoy_Vudyavr_Lake"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велики_Вудјавр"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大布季亞夫爾湖"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Вудъявр"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4092567"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysry2"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://dbpedia.org/ontology/wikiPageID",7675981
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://dbpedia.org/ontology/wikiPageRevisionID",165412455
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bolchoï_Voudyavr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbatula_barbatula"
