"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Place Pouchkine"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Пушкинская площадь"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","普希金廣場"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Pushkinskaya Square"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Plaza Pushkin"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#comment","La place Pouchkine (en russe : Пушкинская площадь), autrefois appelée la place de la Passion, d'après le monastère qui s'y trouvait, est une place célèbre du centre historique de Moscou qui reçut son nom actuel en 1937. Elle se trouve sur l'Anneau des boulevards au croisement de la rue Tverskaïa. C'est le lieu de rendez-vous de la jeunesse moscovite à l'ombre de la statue, sculptée en 1880, du célèbre poète Alexandre Pouchkine. La station de métro Pouchkinskaïa s'y trouve."
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pushkinskaya_Square"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Pushkin"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j07l"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pushkinskaya_Square"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普希金廣場"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pushkinskaya_Square"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساحة_بوشكينسكايا"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_بوشكينسكايا"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_פושקינסקאיה"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пушкинская_площадь"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110313"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageID",3825955
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageRevisionID",176193993
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_des_boulevards"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité_de_la_Vierge_de_Poutinki"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strastnoy.jpg"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tverskaïa"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Moscou"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Griboïedov"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PushkinMskVblizi.jpg"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_de_Thessalonique"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bely_Gorod"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Tverskoï"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rimski-Korsakov"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Moscou"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkinskaïa_(métro_de_Moscou)"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izvestia"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tver"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dmitry_Solunsky_1882.jpg"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strastnaya.jpg"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://dbpedia.org/ontology/wikiPageLength",6651
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://www.georss.org/georss/point","55.765555555556 37.605833333333"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Moscou"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
