"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2000/01/rdf-schema#label","Allons en France"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2000/01/rdf-schema#label","Allons en France"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Allons en France (AEF) est un programme créé à l'occasion de la Coupe du monde de football organisée en 1998 en France, offrant chaque année aux meilleurs élèves de français du monde entier la possibilité de se rendre en France. « Allons en France » offre ainsi chaque année un séjour francophone inoubliable à environ 200 jeunes sélectionnés parmi les 40 000 participants au concours dans une cinquantaine de pays, âgés de 16 à 20 ans. Une action d'envergure internationale réunissant sur le sol français des jeunes de nationalités et d'origines sociales très diverses."
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allons_en_France"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5cvsxy"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838642"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageID",1609913
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",155173260
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_française"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allonsenfrance.com"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/wikiPageLength",2269
"http://fr.dbpedia.org/resource/Allons_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone"
"http://fr.dbpedia.org/resource/Allons_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allons_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allons_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Allons_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allons_en_France?oldid=155173260&ns=0"
"http://fr.dbpedia.org/resource/Allons_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allons_en_France"
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/abstract","Allons en France (AEF) est un programme créé à l'occasion de la Coupe du monde de football organisée en 1998 en France, offrant chaque année aux meilleurs élèves de français du monde entier la possibilité de se rendre en France. Depuis 1998, le Ministère des Affaires étrangères organise un concours destiné à valoriser les filières de formation à la langue française et invite les lauréats à découvrir divers aspects de la culture française. Ce programme intitulé « Allons en France » vise à favoriser la construction de l'identité francophone des étudiants ainsi récompensés par le biais des échanges, des débats et des rencontres organisés à l'occasion de leur séjour en France. « Allons en France », dont la marque a été déposée, dispose aujourd'hui d'un véritable statut de programme et constitue un concours scolaire de référence. « Allons en France » offre ainsi chaque année un séjour francophone inoubliable à environ 200 jeunes sélectionnés parmi les 40 000 participants au concours dans une cinquantaine de pays, âgés de 16 à 20 ans. Une action d'envergure internationale réunissant sur le sol français des jeunes de nationalités et d'origines sociales très diverses. « Allons en France » se décline en trois étapes : 
* concours nationaux de langue et de culture françaises organisés par les services de Coopération et d'Action Culturelle des Ambassades de France dans plus de cinquante pays autour d'un thème fédérateur proposé par le Ministère Français des Affaires Étrangères 
* sélection des lauréats donnant lieu à une remise nationale de prix 
* séjour d'une dizaine de jours en France avec une dimension linguistique, culturelle, sportive et festive organisé autour du thème retenu, avec réception ministérielle, participation à des événements prestigieux… Les participants du programme « Allons en France » se qualifient d' « AEFiens » (lu aéfien)."
"http://fr.dbpedia.org/resource/Allons_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
